"Memo #","Date","Memo To","Memo Subject","Status"
"10-029","2010-07-01","Kirk Rowdabaugh, Chair Fire Executive Council (FEC)","National Wildland Fire Enterprise Architecture (NWFEA) Blueprint
	Version 2.9 – Amendment #1","Archived"
"10-028","2010-06-21","NWCG Committee Chairs, NWCG Sponsored Project and Program Leads, and Program Management Unit (PMU)","NWCG FY2010 Third Quarter Project Expenditure Report
	REPLY DUE July 6, 2010","Archived"
"10-027","2010-06-11","NWCG Organization (NWCG Committees and Program Management Unit) Geographic Area Coordinating Group (GACG) Chairs Geographic Area Coordination Center (GACC) Managers National Interagency Coordination Center (NICC) Manager Area Command/Incident Command Coun","Clarification of Roles - NWCG and NMAC","Archived"
"10-026","2010-06-03","Mark Bathrick, Associate Director of the National Business Center – Aviation Management Directorate, DOI Tom Harbour, Director of Fire and Aviation, U.S. Forest Service","National Association of State Foresters (NASF) Cooperators - Aviation
	Standards for Interagency Fire","Archived"
"10-025","2010-05-25","NWCG Organization (NWCG Committees and Program Management Unit) Geographic Area Coordinating Group (GACG) Chairs Geographic Area Coordination Center (GACC) Managers Area Command/Incident Command Council (AC/IC) Chair.","Dutch Creek Serious Accident Investigation Report Response: Three (3) New Incident Management Team (IMT) Daily Operation Protocols/Procedures","Archived"
"10-024","2010-04-30","NWCG Committee Chairs and Geographic Area Coordinating Group (GACG)","Terminology Updates Resulting from Release of the Guidance for the Implementation of Federal Wildland Fire Management Policy (2009) (Memo rescinded per FMB memo #19-004)","Rescinded"
"10-023","2010-04-29","NWCG Committee Chairs and Geographic Area Coordinating Group (GACG)","Dutch Creek Accident – Key Messages","Archived"
"10-022","2010-04-19","NWCG Committee Chairs and Geographic Area Coordinating Group (GACG)","Acceptance of Liaison Officer (LOFR) Position Task Book","Archived"
"10-020","2010-04-19","Steve Saunders, Director FEMA National Integration Center","NWCG Point-of-Contact with the National Integration Center (NIC)","Archived"
"10-021","2010-04-12","Vicki Christiansen, Chair National Association of State Foresters Fire Committee Bill Troup, Fire Program Specialist National Fire Data Center, United States Fire Administration Bob Roper, Chair International Association of Fire Chiefs Wildland Fire Polic","Volunteer Fire Department Heart Attacks on Wildland Fires ","Archived"
"10-019","2010-04-08","Donald Grant FEMA National Integration Center","State and Local Government Reimbursement for NWCG Sponsored Incident Management System Training","Archived"
"10-018","2010-04-08","Geographic Area Coordination Group Chairs","Assignment of Trainees to Incident Positions","Archived"
"10-017","2010-04-08","Fire Executive Council 	Geographic Area Coordination Group  	NWCG Committees  	National Multi-Agency Coordination Group","National Wildfire Coordinating Group Annual Report for Fiscal Year 2009","Archived"
"10-016","2010-04-06","NWCG Committee Chairs and Program Management Unit (PMU)","Request to Review the National Incident Management System (NIMS)","Archived"
"10-015","2010-03-25","NWCG Executive Board, Geographic Area Coordination Group Chairs (GACG), 	and Geographic Area Coordination Centers (GACCs)","Interim NWCG Minimum Standards for Medical Units Managed By NWCG Member Agencies (reissued memo #10-040)","Reissued"
"10-014","2010-03-19","Kirk Rowdabaugh, Fire Executive Council (FEC) Chair","NWCG Internet Domains","Archived"
"10-013","2010-03-16","NWCG Executive Board, Geographic Area Coordination Group Chairs (GACG), and Geographic Area Coordination Centers (GACCs)","NWCG Infectious Disease Guidelines (reissued memo #20-002)","Reissued"
"10-012","2010-03-05","Geographic Area Coordinating Group Chairs (GACG) and AC/IC Co-Chairs","Geographic Area Coordinating Group Chairs (GACG) and AC/IC Co-Chairs","Archived"
"10-011","2010-03-05","Fire Executive Council (FEC) Chair","National Incident Management Team (IMT) Succession Planning Tasking","Archived"
"10-010","2010-03-05","National IMT Succession Planning Project Team Lead and Task Teams Leads","National Incident Management Team (IMT) Succession Planning – Project Team and Task Team Participation","Archived"
"10-009","2010-02-26","NWCG Committee Chairs, NWCG Sponsored Project and Program Leads, and Program Management Unit (PMU)","NWCG FY2010 Mid-Year Project Expenditure Report
	REPLY DUE APRIL 5, 2010","Archived"
"10-008","2010-02-23","NWCG Executive Board, Geographic Area Coordination Group Chairs (GACG), and Geographic Area Coordination Centers (GACCs)","Removal of Language within the Fireline Handbook PMS 410-1, NFPA 1977","Archived"
"10-007","2010-02-23","NWCG Committee Chairs, NWCG Sponsored Project and Program Leads, and Program Management Unit (PMU)","NWCG FY 2011 - 2013 Budget Guidance and Requests","Archived"
"10-006","2010-02-18","Interagency Helicopter Operations Subcommittee","Standardization of Forest Service Rappel Programs","Archived"
"10-005","2010-02-12","Gary Krauss, FWS Jon Wallace, FWS James Roberts, FWS Andrew Peavy, FS Gwen Lipp, FS Dave Green, FS Elise Bowne, FS Gwenan Poirier, BLM Steven Moore, BLM Joe Kafka, BLM Krista Gollnick-Waid, BLM Chris English, BIA Scott Bradshaw, BIA Keith Longshore, BIA R","Interagency Wildland Fire Geospatial Governance","Archived"
"10-004","2010-02-03","All Geographic Area Coordination Centers (GACCs) and the National Interagency Coordination Center (NICC)","2010 FEMA-USFA Type 3 All-Hazard Incident Management Team (IMT) Pilot Program","Archived"
"10-003","2010-01-21","NWCG Committee Chairs","NWCG #107th Meeting – All Chairs Workshop","Archived"
"10-002","2010-01-15","Geographic Area Coordinating Group Chairs and AC/IC Co-Chairs","National Incident Management Team Succession Planning – Key Messages","Archived"
"10-001","2010-01-14","Fire Management Officers and Human Resource Management Officers","IFPM: Classification of Local Dispatch Center Manager Positions","Archived"
"09-023","2009-11-13","A list of agency geospatial individuals","Interagency Wildland Fire Geospatial Governance","Archived"
"09-022","2009-10-23","NWCG Executive Board and NWCG Subgroups","Initial release of PMS 900 - NWCG Operating Principles and Guidelines","Archived"
"09-024","2009-10-22","NWCG Program Management Unit (PMU)","Acting NWCG Manager","Archived"
"09-020","2009-10-22","NWCG Executive Board","Interim Influenza Guidelines for Wildland Fire Responses","Archived"
"09-021","2009-09-02","NWCG Executive Board","Interagency Medical Standards Program Agency Separation","Archived"
"09-019","2009-06-17","NWCG Committee Chairs, NWCG Sponsored Project and Program Leads, NWCG Staff","NWCG FY 2010 Budget Requests","Archived"
"09-018","2009-06-15","NWCG Executive Board and Geographic Area Coordination Centers","Interagency Safety and Health Reporting Processes","Archived"
"09-017","2009-06-15","Agency Managers and Geographic Area Coordination Centers ","Release of June 2009 Wildland Fire Qualification System Guide (PMS 310-1) and Amended Position Task Books


	 ","Archived"
"09-016","2009-06-12","NWCG Executive Board, NWCG Staff, and Committee Chairs","New NWCG Manager","Archived"
"09-015","2009-06-04","NWCG Executive Board","Adjudication of Interagency Wildland Fire Medical Standards Program Pending Cases during Transition Period for Department of the Interior Employees","Archived"
"09-014","2009-05-26","NWCG Executive Board and GACG Chairs","Field Level Offices to Support the Statusing of AD Resources for Interagency National Response.","Archived"
"09-013","2009-05-26","NWCG Executive Board and GACG Chairs","Old Style Fire Shelter Disposal","Archived"
"09-012","2009-04-24","Agency Human Resource / Human Capital Management Officers","Standardization of Geographic Area Coordination Center Job Series and Position Descriptions","Archived"
"09-011","2009-04-16","Interagency Wildland Fire Management Personnel","Interagency Fire Management Plan Template","Archived"
"09-010","2009-04-16","NWCG Committees, Branch Coordinators, and Wildland Fire Training Personnel  ","Corporate University Business Case Information Collection Teleconferences","Archived"
"09-009","2009-04-13","NWCG Executive Board","Revisions to the Annual Operating Plans for Master Cooperative Fire and Stafford Act Agreements due to Implementation of Revised Guidance for the Implementation of Federal Wildland Fire Management Policy. ","Archived"
"09-008","2009-03-11","NWCG Executive Board","Medical Standards Program Transition Plan","Archived"
"09-007","2009-03-06","NWCG Executive Board","Health Screen Appointments in the Interagency Medical Standards Program Suspended after March 13th, 2009","Archived"
"09-006","2009-03-03","Fire Executive Council","NWCG Recommendation for Information Systems Interconnection MOU","Archived"
"09-005","2009-02-13","Members of the Federal Fire and Aviation Safety Team and the Interagency Medical Standards Program Office","Change in Oversight of Interagency Medical Standards Program Office","Archived"
"09-004","2009-02-06","NWCG Executive Board","Agreements with Local Fire Departments","Archived"
"09-003","2009-02-06","NWCG Executive Board","Interagency Large Fire Cost Reviews - Process and Guidance","Archived"
"09-002","2009-01-09","NWCG Executive Board","Notification of Selection of NWCG Branch Coordinators","Archived"
"09-001","2009-01-07","NWCG Executive Board","Update on the Modifications to the Interagency Strategy for the Implementation of Federal Wildland Fire Management Policy","Archived"
"08-027","2008-12-17","NWCG Interim Committee Chairs and Subgroup Chairs (see attached list)","Joint NWCG EB and Subgroup Chairs Meeting","Archived"
"08-026","2008-12-11","NWCG Subgroup Chairs","Process for Proposals to be Considered by the NWCG Executive Board","Archived"
"08-025","2008-11-24","NWCG Executive Board, NWCG Subgroup Chairs, and GACG Chairs","Introduction of FEMA Wildfire Mitigation Policy","Archived"
"08-024","2008-11-20","Mr. Kyle Blackman, Chief, Resource Mgmt Branch, NIC FEMA","NWCG Training Working Team Representation on Incident Management Working Group","Archived"
"08-023","2008-11-06","NWCG Interim Branch Coordinators and Subgroup Chairs","NWCG Coordination Process and New Liaison List","Archived"
"08-022","2008-10-01","Interagency Wildland Fire Management Personnel","Interagency Fire Use Module Operations Guide (discontinued in 2013, PMS 317)","Archived"
"08-021","2008-09-29","Fire Management Officers and Human Resource Management Officers","Interagency Fire Program Management (IFPM)-Decision Paper #4","Archived"
"08-020","2008-09-16","Fire Management","Interagency Aviation Strategy","Archived"
"08-019","2008-09-15","Jalith H. Rivera, FS; Sarah Fisher, FWS; Kathy Winship, FWS; Ed Singleton, BLM; Ginger Brudewold, FS; Paul Broyles, NPS; Dan Thorpe, ODF; Don Black, FS (retired)","Interagency Large Fire Cost Review Guidebook","Archived"
"08-018","2008-09-15","Hallie Locklear and Erica Kim","Interagency Large Fire Cost Review Guidebook","Archived"
"08-017","2008-08-19","Former NFAEB Task Group and Advisory Group Chairs","Interim Guidance Regarding Use of NWCG Name and Logo by Former NFAEB Groups","Archived"
"08-016","2008-08-14","NWCG WT Chairs and NASF WT Members","Forest Service Restrictions on Travel - Remainder of FY 2008","Archived"
"08-015","2008-08-06","Interagency Wildland Fire Management Personnel","Interagency Prescribed Fire Planning and Implementation Procedures Guide","Archived"
"08-014","2008-07-30","NWCG Executive Board","Communication Plan for the Modifications of the Interagency Strategy for the Implementation of Federal Wildland Fire Management Policy","Archived"
"08-013","2008-07-22","Mr. Kyle Blackman, Chief, Resource Mgmt Branch, NIC FEMA","NWCG Representation on the Fire/Hazmat Working Group","Archived"
"08-012","2008-07-10","NWCG Executive Board","Standards for Burn Injuries","Rescinded"
"08-011","2008-07-09","Fire Executive Council","Combined Payment Centers","Archived"
"08-010","2008-06-30","NWCG Executive Board","Interim NWCG Minimum Standards for Incident Emergency Medical Services","Archived"
"08-009","2008-06-19","Fire Chief, Skien Fire Department","Relationship between NWCG and Norway 2008","Archived"
"08-008","2008-06-06","FEC and NIAC","Adoption of NIAC Strategy","Archived"
"08-007","2008-06-06","NWCG Interim Branch Coordinators and Subgroup Chairs","New NWCG Liaison List","Archived"
"08-006","2008-06-05","NWCG EB, GACG Chairs, Fire Equip WT Chair ","Engine and Water Tender Typing","Archived"
"08-005","2008-06-05","Fire Management","Incident Records Schedule","Archived"
"08-004","2008-06-05","Geographic Area Coordinating Groups","Crew Typing for 2008 Fire Season","Archived"
"08-003","2008-06-03","Agency Managers and Geographic Area Coordinating Centers","Release of May 2008 WF Qual System Guide (PMS 310-1","Archived"
"08-002","2008-04-25","Mr. Kyle Blackman, Chief, Resource Mgmt Branch, NIC FEMA","NWCG Representation on the Fire/Hazmat Working Group","Archived"
"08-001","2008-03-20","NWCG EB, Sub-Group Chairs, Geographic Area Coordinating Groups","NWCG/NIMS Coordination","Archived"
"08-032","2008-03-17","Interim NWCG COmmittee Chairs, and DOI and FS NIFC Budget Managers","Interim Committee Chairs and Budget Managers Orientation","Archived"
"08-031","2008-03-17","NWCG Sub-Group Chairs and Interim Committee Chairs","Reorganization Transition Activities - Designation and Authority of Interim Branch Managers","Archived"
"08-030","2008-03-04","NWCG and NFAEB Sub-Group Chairs","NWCG Restructuring","Archived"
"08-029","2008-02-28","Fire Management","IFPM Implementation and GS-0401 Supplemental Standards Update","Archived"
"08-028","2008-01-25","Fire Directors, NWCG WT Chair and GACG Chair","NWCG Recognition of the USFA Skills Crosswalk","Archived"
"07-013","2007-12-18","NWCG Subgroups, GACG Chairs, and GATRs","Instructor","Archived"
"07-012","2007-12-17","NWCG & NFAEB Team/Group Chairs","Reorganization Activities for NWCG Team/Group Chairs and Staff Leads","Archived"
"07-011","2007-11-08","NWCG/NFAEB Team/Group Chairs","NWCG Update","Archived"
"07-010","2007-10-24","Fire Management","Release of Predictive Services Handbook","Archived"
"07-009","2007-09-07","NWCG & NFAEB Team/Group Chairs","Notification of Activities that May Affect Working Team Schedules","Archived"
"07-008","2007-08-10","NWCG WT Chairs  ","Extended Absence ","Archived"
"07-007","2007-08-06","NWCG & NFAEB Team/Group Chairs","Strategic Planning Session for NWCG & NFAEB Sub-Group Chairs","Archived"
"07-006","2007-07-20","NWCG & NFAEB Team/Group Chairs","Strategic Planning Session for NWCG & NFAEB Sub-Group Chairs","Archived"
"07-005","2007-05-01","NWCG Parent Agencies, WT Chairs, and GACG Chairs","New Release - I-Suite Injury/Illness Module","Archived"
"07-004","2007-04-03","NWCG Members and WT Chairs","NWCG Strategic Plan and Budget","Archived"
"07-002","2007-03-27","NWCG Parent Agencies, WT Chairs, and GACG Chairs","Cost Management - Volume 2, Interagency Federal Payment Process for EERA's and Casuals","Archived"
"07-003","2007-03-07","NWCG Parent Agencies and GACG Chairs","Potable Water Tank Specifications","Archived"
"07-001","2007-02-27","NWCG Parent Agencies, WT Chairs, and GACG Chairs","Feedback Requested - Recommended Minimum Standards of Incident Emergency Medical Services","Archived"
"06-018","2006-11-27","NWCG Working Team Chairs","Maintenance of NWCG Training Curriculum","Archived"
"06-017","2006-11-20","NWCG Parent Agencies and GACG Chairs","NWCG IISS Project Sponsored Train-The-Trainer Session","Archived"
"06-016","2006-08-30","NWCG Working Team Chairs","Moratorium on New 310-1 Positions","Archived"
"06-015","2006-08-28","NWCG WT Chairs, PMO Program Manager and NWCG Members","Strategic Planning, Action Plans and WT Budgets","Archived"
"06-014","2006-08-14","NWCG Parent Agencies, WT Chairs, GACG Chairs","Cookbook of Alternative Hiring Authorities","Archived"
"06-013","2006-07-25","NWCG Members","Release of GIS SOPs on Incidents PMS#936 Publication","Archived"
"06-012","2006-06-20","Geographic Area Coordinating Group Chairs","Beta Test - Fuel and Oil Tracking Database","Archived"
"06-011","2006-06-07","Tom Harbor, Director, F&AM Forest Service","Policy on Alcohol Use","Archived"
"06-010","2006-06-06","NWCG Members","Firefighter Safety Stand Down","Archived"
"06-009","2006-05-23","NWCG Parent Agencies, WT Chairs, and GACG Chairs","Agency Administrator Incident Business Mgmt Responsibilities","Archived"
"06-008","2006-04-12","Agency Managers, Geographic Area Coordinating Centers","January, 2006 Wildland Fire Qualification System Guide (PMS 310-1)","Archived"
"06-007","2006-03-31","NWCG Working Team Chairs and GACG Chairs","NWCG Spring Meeting","Archived"
"06-006","2006-03-22","NWCG Members","Vitamin and Mineral Supplementation for Wildland Firefighters","Archived"
"06-005","2006-03-16","NWCG Working Teams and Tasking Group Chairs","NWCG Administrative Support","Archived"
"06-004","2006-03-07","NWCG Members, GACG Chairs","EERA Test Forms","Archived"
"06-003","2006-03-07","NWCG Members, GACG Chairs","Standard Clauses of the OF-294 (EERA Forms)","Archived"
"06-002","2006-03-07","NWCG Members, GACG Chairs","Emergency Firefighter Time Report, OF-288 Test Forms","Archived"
"06-001","2006-02-27","NWCG WT & Advisory Groups, NFAEB Task Groups & Advisory Council, NWCG PMO & LLC, JFSP, NWCG Parent Group Members","Restructuring of NWCG and NFAEB","Archived"
"05-008","2005-10-18","NWCG Members and Geographic Area Coordinating Group Chairs","Update of Fire Danger Pocket Cards to meet NWCG Standard","Archived"
"05-007","2005-10-18","NWCG Working Team Chairs, NFAEB Sub-Group Chairs, and Director, Vegetation Management & Protection Research-USDA-FS ","National Wildland Fire Business Transfmmation Team ","Archived"
"05-006","2005-08-12","NWCG Members and Geographic Area Coordinating Group Chairs","Incident Business Advisor Type 1 and Type 2 Positions Inclusion into the Wildland & Prescribed Fire Qual Systems Guide (PMS 310-1)","Archived"
"05-005","2005-07-15","NWCG Members and Geographic Area Coordinating Group Chairs","NWCG Draft GIS Standard Operating Procedures Field Review ","Archived"
"05-004","2005-06-16","NWCG Members and Geographic Area Coordinating Group Chairs","Fire Use Manager Type 1 and Type 2 Positions Inclusion into the Wildland & Prescribed Fire Qual Systems Guide (PMS 310-1)","Archived"
"05-003","2005-06-01","NWCG Members and Geographic Area Coordinating Group Chairs","Vitamin and Mineral Supplementation for Wildland Firefighters","Archived"
"05-002","2005-04-25","NWCG Members and Geographic Area Coordinating Groups","S-590 Mentoring Program and Technical Specialist Positions","Archived"
"05-001","2005-01-27","Bob Leaverton, Chair, Incident Operations Standards Working Team","NWCG Task Assignment to the IOSWT","Archived"
"04-019","2004-12-13","NWCG Members and NWCG Working Team and Advisory Group Chairs","NWCG Release of the 2005 Glossary of Wildland Fire Terminology","Archived"
"04-018","2004-11-09","Chair, Training Working Team","TWT Tasking from NWCG - Assistance With Equivalency Evaluation","Archived"
"04-017","2004-11-05","Chairs, NWCG Fire Use and Safety & Health Working Teams","NWCG Position on Assignment of Safety Officer to Prescribe Burns","Archived"
"04-016","2004-07-29","All Agencies","Hiring Casuals in Non-Established Poitions (THSP)","Archived"
"04-015","2004-07-19","NWCG Members, Working Teams, Advisory Group Chairs, and GACG Chairs","Replacement of Standards for Survival Language within the PMS 310-1","Archived"
"04-014","2004-07-19","NWCG Members","I-Suite Data Repository","Archived"
"04-013","2004-07-07","Paul DelMar, FFMG Chair, Australia and Mike Davies, Director, Rural Fire Authority, New Zealand","Wildland Fire Position Competency Alignment Report","Archived"
"04-012","2004-05-17","NWCG Members, Working Teams, Advisory Group Chairs, and GACG Chairs","Bilingual Language Requirements for Crew - Engine Leadership","Archived"
"04-011","2004-04-20","Tory Majors","Exemplary Service to NWCG","Archived"
"04-010","2004-04-19","NWCG Members, Working Teams, Advisory Group Chairs, and GACG Chairs","Bilingual Language Requirements for Crew - Engine Leadership","Archived"
"04-009","2004-04-13","NWCG Members, Working Teams and Advisory Groups Chairs","Distribution of Wildland Fire Agency Key Messages ","Archived"
"04-008","2004-03-22","NWCG Members","Qualification Standards during Initial Action","Archived"
"04-007","2004-03-22","Wayne Mitchell, Chair, Fire Weather WT; Paul Schlobohm, Chair, Fire Danger WT ","Combining Fire Danger and Fire Weather Working Teams","Archived"
"04-006","2004-03-18","NWCG Members","NWCG Fire Danger Pocket Card Standards","Archived"
"04-005","2004-02-10","Logan Lee, Chair, Training Working Team","Request","Archived"
"04-004","2004-02-10","Bob Leaverton, Chair, Incident Operations Standards Working Team","Tasking","Archived"
"04-003","2004-02-06","NWCG Members, Chairs - Working Teams and Advisory Groups","National Incident Operations Driving Standards","Archived"
"04-002","2004-02-05","Steve Jenkins, Chair, Narrow Band Advisory Group","Request","Archived"
"04-001","2004-01-07","NWCG Members","Resource Ordering Status System (ROSS)","Archived"
"03-003","2003-12-03","NWCG Members","Approval of Human Resource Specialist Position","Archived"
"03-002","2003-09-25","NWCG Members, Working Teams, Advisory Group Chairs, and GACG Chairs","Bilingual Language Requirements for Crew - Engine Leadership","Archived"
"03-001","2003-06-17","NWCG Members, Working Team/Advisory Group Chairs","Minimum Impact Suppression Tactics (MIST)","Archived"
"02-002","2002-08-06","Alice Forbes, FS Director Operations, F&AM NIFC","Response to Questions on NWCG Process","Archived"
"02-001","2002-06-10","Chair, Incident Business Practices WT","Incident Business Automation ","Archived"
"01-001","2001-06-06","NWCG Members, Working Team Chairs","NWCG IRM Program Management Office","Archived"
"00-001","2000-01-24","NWCG Members, Working Team Chairs, GACG Chairs","NWCG Business Practices Plan","Archived"
"99-003","1999-11-08","Working Team Chairs","Tenatative FY 2000 Budget/Long-Term Goals","Archived"
"99-002","1999-02-12","NWCG Liaisons Working Team Chairs","NWCG Meeting Preparation","Archived"
"99-001","1999-02-09","NWCG Working Team Chairs","Strategy","Archived"
"99-004","1999-01-01","Chairs, Geographic Area Coordinating Groups","S-520/620 Advanced Incident Management/Area Command Nomination Process","Archived"
"98-004","1998-12-23","Chairs, Geographic Area Coordinating Groups","Joint Meeting","Archived"
"98-003","1998-11-02","Chairs, Geographic Area Coordinating Groups","Joint Meeting","Archived"
"98-005","1998-09-10","Chairs, Geographic Area Coordinating Groups Chair, Incident Operations Standards WT","State and Local Area Mnemonics","Archived"
"98-002","1998-08-05","Dave Aldrich, Chair, Safety & Health WT","Length of Fire Assignments","Archived"
"98-001","1998-03-11","NWCG Members","Flow Chart","Archived"
"97-003","1997-06-27","Chairs, Geographic Area Coordinating Groups","Communication Protocol and Other Issues","Archived"
"97-002","1997-06-27","Chairs, Working Teams and Advisory Committees","Communication Protocol  ","Archived"
"97-001","1997-06-16","NWCG Members","Fire Terminology","Archived"
"97-004","1997-01-01","Chair, Prescribed Fire & Fire Effects WT Chair, Prev. Ed. & Comm WT","Implementations of Federal Fire Policy and Program Review Recommendations","Archived"
"96-001","1996-01-19","NWCG Members, Working Team Chairs","Budget Advisory","Archived"
"93-004","1993-01-01","NWCG Members","Fire Entrapment Investigation and Review Guidelines","Archived"
"93-003","1993-01-01","NWCG Members, Chairs, NWCG Working Teams Chairs, Geographic Boards","NWCG Qualifications and Training Responsibilities","Archived"
"93-002","1993-01-01","NWCG Members","Protective Headgear (Hard Hats)","Archived"
"93-001","1993-01-01","NWCG Members","Training and Certification by Non-NWCG Entities","Archived"
"92-001","1992-01-01","NWCG Members and Working Team Chairpersons","NWCG Budget Process","Archived"
